﻿_id,Year,Month,Region,Type,Currency,Value in USD million
71,2012,4,West Bank,Non-interest-bearing,NIS,1267.8
72,2012,5,West Bank,Non-interest-bearing,NIS,1261.0
73,2012,6,West Bank,Non-interest-bearing,NIS,1197.9
74,2012,7,West Bank,Non-interest-bearing,NIS,1208.0
75,2012,8,West Bank,Non-interest-bearing,NIS,1306.1
76,2012,9,West Bank,Non-interest-bearing,NIS,1316.3
77,2012,10,West Bank,Non-interest-bearing,NIS,1346.4
78,2012,11,West Bank,Non-interest-bearing,NIS,1308.1
79,2012,12,West Bank,Non-interest-bearing,NIS,1296.0
80,2013,1,West Bank,Non-interest-bearing,NIS,1282.9
81,2013,2,West Bank,Non-interest-bearing,NIS,1287.8
82,2013,3,West Bank,Non-interest-bearing,NIS,1314.1
83,2013,4,West Bank,Non-interest-bearing,NIS,1360.3
84,2013,5,West Bank,Non-interest-bearing,NIS,1299.8
85,2013,6,West Bank,Non-interest-bearing,NIS,1378.5
86,2013,7,West Bank,Non-interest-bearing,NIS,1345.4
87,2013,8,West Bank,Non-interest-bearing,NIS,1292.2
88,2013,9,West Bank,Non-interest-bearing,NIS,1365.0
89,2013,10,West Bank,Non-interest-bearing,NIS,1343.4
90,2013,11,West Bank,Non-interest-bearing,NIS,1340.2
91,2013,12,West Bank,Non-interest-bearing,NIS,1381.6
92,2014,1,West Bank,Non-interest-bearing,NIS,1347.5
93,2014,2,West Bank,Non-interest-bearing,NIS,1358.1
94,2014,3,West Bank,Non-interest-bearing,NIS,1381.1
95,2014,4,West Bank,Non-interest-bearing,NIS,1452.5
96,2014,5,West Bank,Non-interest-bearing,NIS,1416.4
97,2014,6,West Bank,Non-interest-bearing,NIS,1551.5
98,2014,7,West Bank,Non-interest-bearing,NIS,1534.8
99,2014,8,West Bank,Non-interest-bearing,NIS,1596.9
100,2014,9,West Bank,Non-interest-bearing,NIS,1568.7
101,2014,10,West Bank,Non-interest-bearing,NIS,1510.9
102,2014,11,West Bank,Non-interest-bearing,NIS,1564.2
103,2014,12,West Bank,Non-interest-bearing,NIS,1595.8
104,2015,1,West Bank,Non-interest-bearing,NIS,1510.2
105,2015,2,West Bank,Non-interest-bearing,NIS,1519.8
106,2015,3,West Bank,Non-interest-bearing,NIS,1650.1
107,2015,4,West Bank,Non-interest-bearing,NIS,1731.1
108,2015,5,West Bank,Non-interest-bearing,NIS,1769.8
109,2015,6,West Bank,Non-interest-bearing,NIS,1752.7
110,2015,7,West Bank,Non-interest-bearing,NIS,1763.9
111,2015,8,West Bank,Non-interest-bearing,NIS,1773.0
112,2015,9,West Bank,Non-interest-bearing,NIS,1876.9
113,2015,10,West Bank,Non-interest-bearing,NIS,1805.6
114,2015,11,West Bank,Non-interest-bearing,NIS,1876.1
115,2015,12,West Bank,Non-interest-bearing,NIS,1821.5
116,2016,1,West Bank,Non-interest-bearing,NIS,1919.2
117,2016,2,West Bank,Non-interest-bearing,NIS,1880.7
118,2016,3,West Bank,Non-interest-bearing,NIS,1812.9
119,2016,4,West Bank,Non-interest-bearing,NIS,1774.3
120,2016,5,West Bank,Non-interest-bearing,NIS,1843.7
121,2016,6,West Bank,Non-interest-bearing,NIS,1963.0
122,2016,7,West Bank,Non-interest-bearing,NIS,1987.0
123,2016,8,West Bank,Non-interest-bearing,NIS,1900.0
124,2016,9,West Bank,Non-interest-bearing,NIS,1906.4
125,2016,10,West Bank,Non-interest-bearing,NIS,2017.7
126,2016,11,West Bank,Non-interest-bearing,NIS,2086.7
127,2016,12,West Bank,Non-interest-bearing,NIS,1903.6
128,2017,1,West Bank,Non-interest-bearing,NIS,1971.6
129,2017,2,West Bank,Non-interest-bearing,NIS,2029.0
130,2017,3,West Bank,Non-interest-bearing,NIS,2003.6
131,2017,4,West Bank,Non-interest-bearing,NIS,1927.4
132,2017,5,West Bank,Non-interest-bearing,NIS,1886.0
133,2017,6,West Bank,Non-interest-bearing,NIS,1919.7
134,2017,7,West Bank,Non-interest-bearing,NIS,1935.3
135,2017,8,West Bank,Non-interest-bearing,NIS,2069.4
136,2017,9,West Bank,Non-interest-bearing,NIS,1987.5
137,2017,10,West Bank,Non-interest-bearing,NIS,1999.0
138,2017,11,West Bank,Non-interest-bearing,NIS,2011.5
139,2017,12,West Bank,Non-interest-bearing,NIS,2149.5
140,2018,1,West Bank,Non-interest-bearing,NIS,2071.0
141,2018,2,West Bank,Non-interest-bearing,NIS,2085.8
142,2018,3,West Bank,Non-interest-bearing,NIS,2024.4
143,2018,4,West Bank,Non-interest-bearing,NIS,2162.6
144,2018,5,West Bank,Non-interest-bearing,NIS,2163.1
145,2018,6,West Bank,Non-interest-bearing,NIS,2115.0
146,2018,7,West Bank,Non-interest-bearing,NIS,2214.8
147,2018,8,West Bank,Non-interest-bearing,NIS,2249.0
148,2018,9,West Bank,Non-interest-bearing,NIS,2256.2
149,2018,10,West Bank,Non-interest-bearing,NIS,2211.8
150,2018,11,West Bank,Non-interest-bearing,NIS,2210.6
151,2018,12,West Bank,Non-interest-bearing,NIS,2288.8
152,2019,1,West Bank,Non-interest-bearing,NIS,2298.5
153,2019,2,West Bank,Non-interest-bearing,NIS,2253.8
154,2019,3,West Bank,Non-interest-bearing,NIS,2308.1
155,2019,4,West Bank,Non-interest-bearing,NIS,2315.7
156,2019,5,West Bank,Non-interest-bearing,NIS,2253.0
157,2019,6,West Bank,Non-interest-bearing,NIS,2350.0
158,2019,7,West Bank,Non-interest-bearing,NIS,2281.5
159,2019,8,West Bank,Non-interest-bearing,NIS,2616.0
160,2019,9,West Bank,Non-interest-bearing,NIS,2481.8
161,2019,10,West Bank,Non-interest-bearing,NIS,2491.0
162,2000,12,West Bank,Non-interest-bearing,JD,
163,2001,12,West Bank,Non-interest-bearing,JD,
164,2002,12,West Bank,Non-interest-bearing,JD,
165,2003,12,West Bank,Non-interest-bearing,JD,
166,2004,12,West Bank,Non-interest-bearing,JD,
167,2005,12,West Bank,Non-interest-bearing,JD,
168,2006,12,West Bank,Non-interest-bearing,JD,253.9
169,2007,1,West Bank,Non-interest-bearing,JD,255.2
170,2007,2,West Bank,Non-interest-bearing,JD,260.2
171,2007,3,West Bank,Non-interest-bearing,JD,260.4
172,2007,4,West Bank,Non-interest-bearing,JD,273.6
173,2007,5,West Bank,Non-interest-bearing,JD,274.2
174,2007,6,West Bank,Non-interest-bearing,JD,275.8
175,2007,7,West Bank,Non-interest-bearing,JD,271.0
176,2007,8,West Bank,Non-interest-bearing,JD,277.8
177,2007,9,West Bank,Non-interest-bearing,JD,293.2
178,2007,10,West Bank,Non-interest-bearing,JD,294.9
179,2007,11,West Bank,Non-interest-bearing,JD,289.1
180,2007,12,West Bank,Non-interest-bearing,JD,288.4
181,2008,1,West Bank,Non-interest-bearing,JD,308.5
182,2008,2,West Bank,Non-interest-bearing,JD,308.5
183,2008,3,West Bank,Non-interest-bearing,JD,313.5
184,2008,4,West Bank,Non-interest-bearing,JD,327.1
185,2008,5,West Bank,Non-interest-bearing,JD,326.2
186,2008,6,West Bank,Non-interest-bearing,JD,311.5
187,2008,7,West Bank,Non-interest-bearing,JD,305.0
188,2008,8,West Bank,Non-interest-bearing,JD,313.2
189,2008,9,West Bank,Non-interest-bearing,JD,322.5
190,2008,10,West Bank,Non-interest-bearing,JD,315.8
191,2008,11,West Bank,Non-interest-bearing,JD,319.7
192,2008,12,West Bank,Non-interest-bearing,JD,301.7
193,2009,1,West Bank,Non-interest-bearing,JD,313.5
194,2009,2,West Bank,Non-interest-bearing,JD,314.2
195,2009,3,West Bank,Non-interest-bearing,JD,334.6
196,2009,4,West Bank,Non-interest-bearing,JD,336.1
197,2009,5,West Bank,Non-interest-bearing,JD,344.6
198,2009,6,West Bank,Non-interest-bearing,JD,312.9
199,2009,7,West Bank,Non-interest-bearing,JD,327.8
200,2009,8,West Bank,Non-interest-bearing,JD,351.5
201,2009,9,West Bank,Non-interest-bearing,JD,353.4
202,2009,10,West Bank,Non-interest-bearing,JD,349.2
203,2009,11,West Bank,Non-interest-bearing,JD,337.9
204,2009,12,West Bank,Non-interest-bearing,JD,336.3
205,2010,1,West Bank,Non-interest-bearing,JD,368.2
206,2010,2,West Bank,Non-interest-bearing,JD,351.2
207,2010,3,West Bank,Non-interest-bearing,JD,383.6
208,2010,4,West Bank,Non-interest-bearing,JD,375.2
209,2010,5,West Bank,Non-interest-bearing,JD,399.1
210,2010,6,West Bank,Non-interest-bearing,JD,390.5
211,2010,7,West Bank,Non-interest-bearing,JD,395.3
212,2010,8,West Bank,Non-interest-bearing,JD,416.4
213,2010,9,West Bank,Non-interest-bearing,JD,407.0
214,2010,10,West Bank,Non-interest-bearing,JD,442.4
215,2010,11,West Bank,Non-interest-bearing,JD,420.0
216,2010,12,West Bank,Non-interest-bearing,JD,432.2
217,2011,1,West Bank,Non-interest-bearing,JD,488.1
218,2011,2,West Bank,Non-interest-bearing,JD,507.8
219,2011,3,West Bank,Non-interest-bearing,JD,441.2
220,2011,4,West Bank,Non-interest-bearing,JD,499.0
221,2011,5,West Bank,Non-interest-bearing,JD,445.2
222,2011,6,West Bank,Non-interest-bearing,JD,444.4
223,2011,7,West Bank,Non-interest-bearing,JD,441.4
224,2011,8,West Bank,Non-interest-bearing,JD,429.7
225,2011,9,West Bank,Non-interest-bearing,JD,436.9
226,2011,10,West Bank,Non-interest-bearing,JD,428.1
227,2011,11,West Bank,Non-interest-bearing,JD,403.8
228,2011,12,West Bank,Non-interest-bearing,JD,483.8
229,2012,1,West Bank,Non-interest-bearing,JD,423.3
230,2012,2,West Bank,Non-interest-bearing,JD,494.7
231,2012,3,West Bank,Non-interest-bearing,JD,508.8
232,2012,4,West Bank,Non-interest-bearing,JD,524.8
233,2012,5,West Bank,Non-interest-bearing,JD,494.2
234,2012,6,West Bank,Non-interest-bearing,JD,479.1
235,2012,7,West Bank,Non-interest-bearing,JD,492.0
236,2012,8,West Bank,Non-interest-bearing,JD,490.6
237,2012,9,West Bank,Non-interest-bearing,JD,489.7
238,2012,10,West Bank,Non-interest-bearing,JD,484.3
239,2012,11,West Bank,Non-interest-bearing,JD,459.7
240,2012,12,West Bank,Non-interest-bearing,JD,468.3
241,2013,1,West Bank,Non-interest-bearing,JD,476.6
242,2013,2,West Bank,Non-interest-bearing,JD,506.0
243,2013,3,West Bank,Non-interest-bearing,JD,497.3
244,2013,4,West Bank,Non-interest-bearing,JD,528.1
245,2013,5,West Bank,Non-interest-bearing,JD,511.7
246,2013,6,West Bank,Non-interest-bearing,JD,527.8
247,2013,7,West Bank,Non-interest-bearing,JD,566.6
248,2013,8,West Bank,Non-interest-bearing,JD,582.0
249,2013,9,West Bank,Non-interest-bearing,JD,610.8
250,2013,10,West Bank,Non-interest-bearing,JD,607.2
251,2013,11,West Bank,Non-interest-bearing,JD,630.6
252,2013,12,West Bank,Non-interest-bearing,JD,626.8
253,2014,1,West Bank,Non-interest-bearing,JD,670.6
254,2014,2,West Bank,Non-interest-bearing,JD,658.9
255,2014,3,West Bank,Non-interest-bearing,JD,669.7
256,2014,4,West Bank,Non-interest-bearing,JD,684.1
257,2014,5,West Bank,Non-interest-bearing,JD,662.1
258,2014,6,West Bank,Non-interest-bearing,JD,668.9
259,2014,7,West Bank,Non-interest-bearing,JD,677.5
260,2014,8,West Bank,Non-interest-bearing,JD,679.3
261,2014,9,West Bank,Non-interest-bearing,JD,675.0
262,2014,10,West Bank,Non-interest-bearing,JD,663.9
263,2014,11,West Bank,Non-interest-bearing,JD,655.1
264,2014,12,West Bank,Non-interest-bearing,JD,654.5
265,2015,1,West Bank,Non-interest-bearing,JD,692.4
266,2015,2,West Bank,Non-interest-bearing,JD,793.3
267,2015,3,West Bank,Non-interest-bearing,JD,764.3
268,2015,4,West Bank,Non-interest-bearing,JD,743.6
269,2015,5,West Bank,Non-interest-bearing,JD,776.0
270,2015,6,West Bank,Non-interest-bearing,JD,767.3
271,2015,7,West Bank,Non-interest-bearing,JD,809.9
272,2015,8,West Bank,Non-interest-bearing,JD,805.8
273,2015,9,West Bank,Non-interest-bearing,JD,772.1
274,2015,10,West Bank,Non-interest-bearing,JD,780.8
275,2015,11,West Bank,Non-interest-bearing,JD,781.5
276,2015,12,West Bank,Non-interest-bearing,JD,773.0
277,2016,1,West Bank,Non-interest-bearing,JD,785.0
278,2016,2,West Bank,Non-interest-bearing,JD,795.9
279,2016,3,West Bank,Non-interest-bearing,JD,787.6
280,2016,4,West Bank,Non-interest-bearing,JD,826.3
281,2016,5,West Bank,Non-interest-bearing,JD,813.3
282,2016,6,West Bank,Non-interest-bearing,JD,819.9
283,2016,7,West Bank,Non-interest-bearing,JD,822.4
284,2016,8,West Bank,Non-interest-bearing,JD,839.0
285,2016,9,West Bank,Non-interest-bearing,JD,842.4
286,2016,10,West Bank,Non-interest-bearing,JD,829.8
287,2016,11,West Bank,Non-interest-bearing,JD,817.1
288,2016,12,West Bank,Non-interest-bearing,JD,823.2
289,2017,1,West Bank,Non-interest-bearing,JD,867.0
290,2017,2,West Bank,Non-interest-bearing,JD,877.6
291,2017,3,West Bank,Non-interest-bearing,JD,880.7
292,2017,4,West Bank,Non-interest-bearing,JD,789.7
293,2017,5,West Bank,Non-interest-bearing,JD,766.6
294,2017,6,West Bank,Non-interest-bearing,JD,766.6
295,2017,7,West Bank,Non-interest-bearing,JD,772.8
296,2017,8,West Bank,Non-interest-bearing,JD,768.5
297,2017,9,West Bank,Non-interest-bearing,JD,804.8
298,2017,10,West Bank,Non-interest-bearing,JD,803.7
299,2017,11,West Bank,Non-interest-bearing,JD,835.1
300,2017,12,West Bank,Non-interest-bearing,JD,807.3
301,2018,1,West Bank,Non-interest-bearing,JD,840.0
302,2018,2,West Bank,Non-interest-bearing,JD,849.4
303,2018,3,West Bank,Non-interest-bearing,JD,832.1
304,2018,4,West Bank,Non-interest-bearing,JD,861.4
305,2018,5,West Bank,Non-interest-bearing,JD,817.2
306,2018,6,West Bank,Non-interest-bearing,JD,790.6
307,2018,7,West Bank,Non-interest-bearing,JD,786.8
308,2018,8,West Bank,Non-interest-bearing,JD,785.6
309,2018,9,West Bank,Non-interest-bearing,JD,791.3
310,2018,10,West Bank,Non-interest-bearing,JD,753.5
311,2018,11,West Bank,Non-interest-bearing,JD,776.2
312,2018,12,West Bank,Non-interest-bearing,JD,766.7
313,2019,1,West Bank,Non-interest-bearing,JD,775.8
314,2019,2,West Bank,Non-interest-bearing,JD,771.0
315,2019,3,West Bank,Non-interest-bearing,JD,762.9
316,2019,4,West Bank,Non-interest-bearing,JD,782.0
317,2019,5,West Bank,Non-interest-bearing,JD,781.4
318,2019,6,West Bank,Non-interest-bearing,JD,766.6
319,2019,7,West Bank,Non-interest-bearing,JD,765.6
320,2019,8,West Bank,Non-interest-bearing,JD,772.6
321,2019,9,West Bank,Non-interest-bearing,JD,783.3
322,2019,10,West Bank,Non-interest-bearing,JD,791.0
323,2000,12,West Bank,Non-interest-bearing,USD,
324,2001,12,West Bank,Non-interest-bearing,USD,
325,2002,12,West Bank,Non-interest-bearing,USD,
326,2003,12,West Bank,Non-interest-bearing,USD,
327,2004,12,West Bank,Non-interest-bearing,USD,
328,2005,12,West Bank,Non-interest-bearing,USD,
329,2006,12,West Bank,Non-interest-bearing,USD,453.8
330,2007,1,West Bank,Non-interest-bearing,USD,453.7
331,2007,2,West Bank,Non-interest-bearing,USD,471.7
332,2007,3,West Bank,Non-interest-bearing,USD,455.6
333,2007,4,West Bank,Non-interest-bearing,USD,513.5
334,2007,5,West Bank,Non-interest-bearing,USD,458.1
335,2007,6,West Bank,Non-interest-bearing,USD,461.9
336,2007,7,West Bank,Non-interest-bearing,USD,470.7
337,2007,8,West Bank,Non-interest-bearing,USD,489.6
338,2007,9,West Bank,Non-interest-bearing,USD,498.0
339,2007,10,West Bank,Non-interest-bearing,USD,505.5
340,2007,11,West Bank,Non-interest-bearing,USD,510.8
341,2007,12,West Bank,Non-interest-bearing,USD,548.2
342,2008,1,West Bank,Non-interest-bearing,USD,546.6
343,2008,2,West Bank,Non-interest-bearing,USD,507.3
344,2008,3,West Bank,Non-interest-bearing,USD,538.8
345,2008,4,West Bank,Non-interest-bearing,USD,534.6
346,2008,5,West Bank,Non-interest-bearing,USD,539.4
347,2008,6,West Bank,Non-interest-bearing,USD,534.8
348,2008,7,West Bank,Non-interest-bearing,USD,526.0
349,2008,8,West Bank,Non-interest-bearing,USD,571.3
350,2008,9,West Bank,Non-interest-bearing,USD,524.6
351,2008,10,West Bank,Non-interest-bearing,USD,576.5
352,2008,11,West Bank,Non-interest-bearing,USD,539.1
353,2008,12,West Bank,Non-interest-bearing,USD,546.4
354,2009,1,West Bank,Non-interest-bearing,USD,566.9
355,2009,2,West Bank,Non-interest-bearing,USD,556.5
356,2009,3,West Bank,Non-interest-bearing,USD,577.5
357,2009,4,West Bank,Non-interest-bearing,USD,591.2
358,2009,5,West Bank,Non-interest-bearing,USD,671.1
359,2009,6,West Bank,Non-interest-bearing,USD,677.8
360,2009,7,West Bank,Non-interest-bearing,USD,677.8
361,2009,8,West Bank,Non-interest-bearing,USD,815.6
362,2009,9,West Bank,Non-interest-bearing,USD,743.0
363,2009,10,West Bank,Non-interest-bearing,USD,708.5
364,2009,11,West Bank,Non-interest-bearing,USD,683.6
365,2009,12,West Bank,Non-interest-bearing,USD,700.5
366,2010,1,West Bank,Non-interest-bearing,USD,720.3
367,2010,2,West Bank,Non-interest-bearing,USD,704.9
368,2010,3,West Bank,Non-interest-bearing,USD,740.3
369,2010,4,West Bank,Non-interest-bearing,USD,746.0
370,2010,5,West Bank,Non-interest-bearing,USD,772.5
371,2010,6,West Bank,Non-interest-bearing,USD,816.1
372,2010,7,West Bank,Non-interest-bearing,USD,842.0
373,2010,8,West Bank,Non-interest-bearing,USD,803.1
374,2010,9,West Bank,Non-interest-bearing,USD,849.5
375,2010,10,West Bank,Non-interest-bearing,USD,938.1
376,2010,11,West Bank,Non-interest-bearing,USD,949.3
377,2010,12,West Bank,Non-interest-bearing,USD,942.2
378,2011,1,West Bank,Non-interest-bearing,USD,919.3
379,2011,2,West Bank,Non-interest-bearing,USD,946.1
380,2011,3,West Bank,Non-interest-bearing,USD,1038.6
381,2011,4,West Bank,Non-interest-bearing,USD,1028.5
382,2011,5,West Bank,Non-interest-bearing,USD,994.0
383,2011,6,West Bank,Non-interest-bearing,USD,983.7
384,2011,7,West Bank,Non-interest-bearing,USD,935.8
385,2011,8,West Bank,Non-interest-bearing,USD,882.3
386,2011,9,West Bank,Non-interest-bearing,USD,896.5
387,2011,10,West Bank,Non-interest-bearing,USD,946.9
388,2011,11,West Bank,Non-interest-bearing,USD,896.9
389,2011,12,West Bank,Non-interest-bearing,USD,981.2
390,2012,1,West Bank,Non-interest-bearing,USD,878.2
391,2012,2,West Bank,Non-interest-bearing,USD,974.9
392,2012,3,West Bank,Non-interest-bearing,USD,994.7
393,2012,4,West Bank,Non-interest-bearing,USD,1003.7
394,2012,5,West Bank,Non-interest-bearing,USD,980.0
395,2012,6,West Bank,Non-interest-bearing,USD,981.8
396,2012,7,West Bank,Non-interest-bearing,USD,970.9
397,2012,8,West Bank,Non-interest-bearing,USD,1008.8
398,2012,9,West Bank,Non-interest-bearing,USD,1018.3
399,2012,10,West Bank,Non-interest-bearing,USD,1060.2
400,2012,11,West Bank,Non-interest-bearing,USD,1074.6
401,2012,12,West Bank,Non-interest-bearing,USD,1180.0
402,2013,1,West Bank,Non-interest-bearing,USD,1120.7
403,2013,2,West Bank,Non-interest-bearing,USD,1134.3
404,2013,3,West Bank,Non-interest-bearing,USD,1192.1
405,2013,4,West Bank,Non-interest-bearing,USD,1175.2
406,2013,5,West Bank,Non-interest-bearing,USD,1184.0
407,2013,6,West Bank,Non-interest-bearing,USD,1218.5
408,2013,7,West Bank,Non-interest-bearing,USD,1276.9
409,2013,8,West Bank,Non-interest-bearing,USD,1266.0
410,2013,9,West Bank,Non-interest-bearing,USD,1387.6
411,2013,10,West Bank,Non-interest-bearing,USD,1327.4
412,2013,11,West Bank,Non-interest-bearing,USD,1314.6
413,2013,12,West Bank,Non-interest-bearing,USD,1374.2
414,2014,1,West Bank,Non-interest-bearing,USD,1307.4
415,2014,2,West Bank,Non-interest-bearing,USD,1343.7
416,2014,3,West Bank,Non-interest-bearing,USD,1412.0
417,2014,4,West Bank,Non-interest-bearing,USD,1342.9
418,2014,5,West Bank,Non-interest-bearing,USD,1377.4
419,2014,6,West Bank,Non-interest-bearing,USD,1387.8
420,2014,7,West Bank,Non-interest-bearing,USD,1361.3
421,2014,8,West Bank,Non-interest-bearing,USD,1434.3
422,2014,9,West Bank,Non-interest-bearing,USD,1331.7
423,2014,10,West Bank,Non-interest-bearing,USD,1324.3
424,2014,11,West Bank,Non-interest-bearing,USD,1305.3
425,2014,12,West Bank,Non-interest-bearing,USD,1314.0
426,2015,1,West Bank,Non-interest-bearing,USD,1284.0
427,2015,2,West Bank,Non-interest-bearing,USD,1291.0
428,2015,3,West Bank,Non-interest-bearing,USD,1241.7
429,2015,4,West Bank,Non-interest-bearing,USD,1367.4
430,2015,5,West Bank,Non-interest-bearing,USD,1374.8
431,2015,6,West Bank,Non-interest-bearing,USD,1362.9
432,2015,7,West Bank,Non-interest-bearing,USD,1364.6
433,2015,8,West Bank,Non-interest-bearing,USD,1319.7
434,2015,9,West Bank,Non-interest-bearing,USD,1292.7
435,2015,10,West Bank,Non-interest-bearing,USD,1326.4
436,2015,11,West Bank,Non-interest-bearing,USD,1324.8
437,2015,12,West Bank,Non-interest-bearing,USD,1290.3
438,2016,1,West Bank,Non-interest-bearing,USD,1269.5
439,2016,2,West Bank,Non-interest-bearing,USD,1277.6
440,2016,3,West Bank,Non-interest-bearing,USD,1462.4
441,2016,4,West Bank,Non-interest-bearing,USD,1504.8
442,2016,5,West Bank,Non-interest-bearing,USD,1392.6
443,2016,6,West Bank,Non-interest-bearing,USD,1354.6
444,2016,7,West Bank,Non-interest-bearing,USD,1395.6
445,2016,8,West Bank,Non-interest-bearing,USD,1434.0
446,2016,9,West Bank,Non-interest-bearing,USD,1463.1
447,2016,10,West Bank,Non-interest-bearing,USD,1369.6
448,2016,11,West Bank,Non-interest-bearing,USD,1267.4
449,2016,12,West Bank,Non-interest-bearing,USD,1430.4
450,2017,1,West Bank,Non-interest-bearing,USD,1471.9
451,2017,2,West Bank,Non-interest-bearing,USD,1522.4
452,2017,3,West Bank,Non-interest-bearing,USD,1576.8
453,2017,4,West Bank,Non-interest-bearing,USD,1495.4
454,2017,5,West Bank,Non-interest-bearing,USD,1616.5
455,2017,6,West Bank,Non-interest-bearing,USD,1611.1
456,2017,7,West Bank,Non-interest-bearing,USD,1588.0
457,2017,8,West Bank,Non-interest-bearing,USD,1495.3
458,2017,9,West Bank,Non-interest-bearing,USD,1574.5
459,2017,10,West Bank,Non-interest-bearing,USD,1564.0
460,2017,11,West Bank,Non-interest-bearing,USD,1599.2
461,2017,12,West Bank,Non-interest-bearing,USD,1624.3
462,2018,1,West Bank,Non-interest-bearing,USD,1620.7
463,2018,2,West Bank,Non-interest-bearing,USD,1576.7
464,2018,3,West Bank,Non-interest-bearing,USD,1661.6
465,2018,4,West Bank,Non-interest-bearing,USD,1559.7
466,2018,5,West Bank,Non-interest-bearing,USD,1518.4
467,2018,6,West Bank,Non-interest-bearing,USD,1533.8
468,2018,7,West Bank,Non-interest-bearing,USD,1517.5
469,2018,8,West Bank,Non-interest-bearing,USD,1470.6
